time,signal,network_type_name,is_connected,operator,roaming,ip,mcc,mnc,cid,lac,sid
2012/12/05 02:01:22,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:23,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:24,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:25,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:26,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:27,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:28,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:29,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:30,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:31,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:33,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:34,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:35,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:36,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:37,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:38,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:39,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:40,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:41,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:42,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:43,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:44,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:45,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:46,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:47,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:48,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:49,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:50,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:51,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:52,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:53,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:54,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:55,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:56,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:57,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:58,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:01:59,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:00,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:01,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:02,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:03,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:04,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:05,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:06,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:08,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:09,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:10,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:11,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:12,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:13,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:14,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:15,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:16,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:17,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:18,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:19,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:20,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:21,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:22,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:23,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:24,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:25,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:26,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:27,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:28,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:29,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:30,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:31,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:32,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:33,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:34,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:35,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:36,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:37,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:38,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:39,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:40,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:41,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:42,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:43,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:44,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:46,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:47,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:48,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:49,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:50,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:51,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:52,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:53,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:54,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:55,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:56,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:57,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:58,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:02:59,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:00,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:01,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:02,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:03,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:04,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:05,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:06,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:07,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:08,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:09,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:10,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:11,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:12,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:13,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:14,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:15,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:16,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:17,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:18,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:19,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:20,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:21,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:23,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:24,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:25,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:26,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:27,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:28,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:29,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:30,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:31,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:32,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:33,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:34,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:35,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:36,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:37,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:38,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:39,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:40,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:41,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:42,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:43,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:44,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:45,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:46,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:47,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:48,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:49,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:50,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:51,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:52,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:53,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:54,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:55,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:56,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:57,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:58,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:03:59,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:00,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:01,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:03,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:04,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:05,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:06,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:07,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:08,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:09,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:10,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:11,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:12,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:13,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:14,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:15,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:16,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:17,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:18,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:19,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:20,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:21,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:22,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:23,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:24,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:25,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:26,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:27,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:28,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:29,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:30,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:31,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:32,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:33,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:34,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:35,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:37,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:38,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:39,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:40,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:41,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:42,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:43,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:44,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:45,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:46,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:47,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:48,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:49,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:50,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:51,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:52,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:53,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:54,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:55,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:56,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:57,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:58,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:04:59,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:00,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:01,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:02,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:03,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:04,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:05,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:06,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:07,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:08,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:09,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:10,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:11,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:13,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:14,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:15,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:16,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:17,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:18,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:19,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:20,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:21,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:22,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:23,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:24,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:25,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:26,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:27,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:28,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:29,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:30,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:31,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:32,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:33,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:34,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:35,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:36,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:37,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:38,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:39,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:40,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:41,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:42,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:43,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:44,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:45,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
2012/12/05 02:05:46,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,213369036,24641,
