time,latitude,longitude,altitude,bearing,accuracy,speed,SC-02E - signal,SC-02E - network_type_name,SC-02E - is_connected,SC-02E - operator,SC-02E - roaming,SC-02E - ip,SC-02E - mcc,SC-02E - mnc,SC-02E - cid,SC-02E - lac,SC-02E - sid,SC-02E - downlink_mbps,SC-02E - uplink_mbps,SC-02E - latency,SC-02E - packet_loss,SC-02E - jitter
2012/12/05 01:45:44,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:46,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:47,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:48,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:49,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:50,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:51,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:52,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:53,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,445,10,275
2012/12/05 01:45:54,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:55,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:56,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:57,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:58,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:45:59,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:00,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:01,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:02,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:03,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:04,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:05,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:06,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:07,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:08,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:09,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:10,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:11,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:12,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:13,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:14,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:15,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:16,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:17,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:18,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:19,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:20,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:21,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:22,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:23,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:25,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:26,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:27,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:28,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:29,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:30,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:31,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:32,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:33,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:34,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:35,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:36,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:37,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:38,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:39,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:40,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:41,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:42,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:43,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:44,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:45,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:46,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:47,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:48,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:49,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:50,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:51,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:52,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:53,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,202,0,37
2012/12/05 01:46:54,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:55,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:56,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:57,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:58,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:46:59,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:00,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:01,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:02,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:04,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:05,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:06,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:07,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:08,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:09,,,,,,,-80,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:10,,,,,,,-103,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:11,,,,,,,-102,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:12,,,,,,,-101,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:13,,,,,,,-101,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:14,,,,,,,-100,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:15,,,,,,,-101,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:16,,,,,,,-100,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:17,,,,,,,-100,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:18,,,,,,,-98,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:19,,,,,,,-96,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:20,,,,,,,-96,,false,,false,10.7.21.222,440,10,-1,-1,,,,,,
2012/12/05 01:47:21,34.1137961,134.5135482,,,4088.0,,-93,LTE,true,NTT DOCOMO,false,10.7.21.222,440,10,137516545,65534,,,,,,
2012/12/05 01:47:22,,,,,,,-92,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137516545,65534,,,,,,
2012/12/05 01:47:23,,,,,,,-92,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:24,,,,,,,-90,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137435905,65534,,,,,,
2012/12/05 01:47:25,,,,,,,-90,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137435905,65534,,,,,,
2012/12/05 01:47:26,,,,,,,-87,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137435905,65534,,,,,,
2012/12/05 01:47:27,,,,,,,-86,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137435905,65534,,,,,,
2012/12/05 01:47:28,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:29,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:30,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:31,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:32,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:33,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:34,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:35,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:36,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:37,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:38,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:39,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:40,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:41,34.1170454,134.5089667,,,2561.0,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:42,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:44,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:45,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137516545,65534,,,,,,
2012/12/05 01:47:46,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137516545,65534,,,,,,
2012/12/05 01:47:47,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:48,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:49,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:50,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:51,,,,,,,-81,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:52,,,,,,,-81,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:53,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,258,0,135
2012/12/05 01:47:54,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:55,,,,,,,-82,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:47:56,,,,,,,-83,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137516545,65534,,,,,,
2012/12/05 01:47:57,,,,,,,-84,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137516545,65534,,,,,,
2012/12/05 01:47:58,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137516545,65534,,,,,,
2012/12/05 01:47:59,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:00,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:01,34.1167205,134.5094248,,,2561.0,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:02,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:03,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:04,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:05,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:06,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:07,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:08,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:09,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:10,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:11,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:12,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:13,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:14,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:15,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:16,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:17,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:18,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:19,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:20,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:21,34.1162331,134.5101121,,,2561.0,,,,,,,,,,,,,,,,,
2012/12/05 01:48:22,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:23,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:24,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:25,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:26,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:27,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:28,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:29,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:30,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:31,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:32,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:33,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:34,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:35,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:36,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:37,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:38,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:39,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:40,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:41,34.1186701,134.506676,,,2561.0,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:42,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:43,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:44,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:45,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:46,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:47,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:48,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:49,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:50,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:51,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:52,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,8.822906494140625,2.0705108642578125,,,
2012/12/05 01:48:53,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,217,0,51
2012/12/05 01:48:54,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:55,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:56,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:57,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:48:58,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:00,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:01,34.1186701,134.506676,,,2561.0,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:02,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:03,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:04,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:05,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:06,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:07,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:08,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:09,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:10,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:11,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:12,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:13,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:14,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:15,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:16,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:17,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:18,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:19,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
2012/12/05 01:49:20,,,,,,,-85,LTE,true,NTT DOCOMO,false,10.213.137.216,440,10,137430021,65534,,,,,,
